

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Roberts Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1820
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2138
Source	LDS Film 1068890
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065819&Relationship=Deceased



