

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000918
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 119, Entry 5
Source	LDS Film 1656376
Parent Of	Robt. Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000918&Relationship=Deceased



