

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bartons Lane Old Hall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1842
Baptising Minister	W. D. Blundell
Register	Baptisms 1841 - 1842, Page 350, Entry 2797
Source	LDS Film 2045907
Parent	Richard Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174991&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174991&Relationship=2ndParent



