

Mary Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Foster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscoe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 208, Entry 1660
Source	LDS Film 93884
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185195&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185195&Relationship=2ndParent



