

M. Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111108
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Waterson
Gender	Unknown
Abode	Percival St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9235
Source	LDS Film 560881
Parent Of	Benjamin Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111108&Relationship=Deceased
Married To	Edw. Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111108&Relationship=1stParent



