

Alexander Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029302
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Young
Gender	Male
Abode	Thingwell, in Little Woolton,in the Parish of Childwall
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Sep 1778
Register	Burials 1778, Page 15, Entry 229
Source	LDS Film 93833
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029302&Relationship=Deceased



