

John Molyneux Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Molyneux
Surname	Bolton
Gender	Male
Abode	Mason Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1182
Source	LDS Film 93833
Parent Of	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049644&Relationship=2ndParent



