

Patrick Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025939
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flood
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1830
Witnesses	Patrick Flood; Bridget Flood, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 78, Entry 393
Source	LDS Film 1656197
Witnessed Marriage Of	James Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025939&Relationship=Groom
Witnessed Marriage Of	Mary Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025939&Relationship=Bride



