

George Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smetham
Gender	Male
Abode	Rufford
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Aug 1795
Date Of Death	18 Aug 1795
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 25, Entry 17
Source	LDS Film 1647560
Parent	George Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094319&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094319&Relationship=2ndParent



