

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 379, Entry 3027
Source	LDS Film 93878
Parent Of	Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138897&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138897&Relationship=2ndParent



