

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186328
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Whitfield St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1845
Register	Baptisms 1844 -1846, Page 350, Entry 2793
Source	LDS Film 93884
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186328&Relationship=Baptised
Married To	Ralph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186328&Relationship=1stParent



