

Margaret Speers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036319
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Speers
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1837
Witnesses	Mary Wren; Margaret Speers, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 3, Entry 6
Source	LDS Film 656197
Witnessed Marriage Of	Thomas McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036319&Relationship=Groom
Witnessed Marriage Of	Georgina Craigmayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036319&Relationship=Bride



