

Thamour Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198600
First Name (With Contractions)	Thamour
First Name (Without Contractions)	Thamour
Surname	Lowden
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Unknown
Abode	Saltney St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Register	Baptisms 1834 - 1926, Page 62, Entry 494
Source	LDS Film 1656207
Parent Of	Alice Bolton Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198600&Relationship=Baptised
Married To	James Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198600&Relationship=1stParent



