

John Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rider
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Foundreyman
Date Of Child's Birth	20 Feb 1834
Register	Baptisms 1813 - 1835, Page 188, Entry 1504
Source	LDS Film 1647560
Parent Of	Thoger Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286987&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286987&Relationship=2ndParent



