

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Sir Thomas' Buildings
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1828
Occupation (As Documented)	Private 67th Regt. Infantry
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 159, Entry 1272
Source	LDS Film 93877
Parent Of	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128884&Relationship=2ndParent



