

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	James street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 215
Source	LDS Film 93833
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043363&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043363&Relationship=2ndParent



