

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1844
Witnesses	William Jones; Sarah Bradshaw; Robert Jones
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 137, Entry 274
Source	LDS Film 1546290
Witnessed Marriage Of	William Dickinson Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121418&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121418&Relationship=Bride



