

John Mascall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mascall
Gender	Male
Abode	Cross hall street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1790
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Date Of Spouse's Death	4 Feb 1790
Register	Burials 1788 - 1790, Page 86, Entry 33
Source	LDS Film 93833
Married To	Elizabeth Harriet Mascall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043181&Relationship=Deceased



