

[unnamed] Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110127
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Roberts
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1824
Adult Baptism	TRUE
Notes	A Coloured Girl suppos'd about 14 years of age.
Register	Baptisms 1823 - 1825, Page 210, Entry 1675
Source	LDS Film 1656418
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110127&Relationship=Baptised



