

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Thomas Birch, (X); Mary Birch, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 98, Entry 196
Source	LDS Film 93844
Witnessed Marriage Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060537&Relationship=Groom
Witnessed Marriage Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060537&Relationship=Bride



