

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Queen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1803
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	20 Jun 1803
Register	Baptisms 1803, Page 193, Entry 932
Source	LDS Film 94005
Parent Of	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222548&Relationship=Baptised
Married To	Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222548&Relationship=2ndParent



