

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1850
Witnesses	John Houlding; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 68, Entry 136
Source	LDS Film 1656375
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042676&Relationship=Groom
Witnessed Marriage Of	Lydia Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042676&Relationship=Bride



