

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Harrington
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Apr 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 18
Source	LDS Film 1468979
Parent Of	Richard Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422294&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422294&Relationship=2ndParent



