

G. Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043847
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Lambert
Gender	Unknown
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1856
Witnesses	Jno. C. Proctor; G. Lambert
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 154, Entry 308
Source	LDS Film 1656375
Witnessed Marriage Of	Josias Lambert Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043847&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043847&Relationship=Bride



