

John Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seed
Gender	Male
Abode	Mill Street East, London Road
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1841
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1841, Entry 2833
Source	LDS Film 1068892
Parent Of	Mary Ellen Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168964&Relationship=Baptised
Married To	Mary Ann Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168964&Relationship=2ndParent



