

John Greerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greerson
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 May 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1254
Source	LDS Film 1595373
Parent Of	Eleanor Greerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069741&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069741&Relationship=2ndParent



