

Daniel Boyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028655
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Boyland
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1832
Occupation (As Documented)	Cooper & Mariner
Occupation (Standardised)	Cooper / Mariner
Status	Bachelor
Witnesses	Henry Spencer; Catharine Redmund, (X)
Marriage Type	Licence
Marrying Minister	T h. Johnson M A Off Minister
Notes	With consent of Ellen Moss the lawful mother
Register	Marriages 1831 - 1833, Page 296, Entry 887
Source	LDS Film 93919
Witnessed By	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028655&Relationship=Witness_1
Witnessed By	Catharine Redmund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028655&Relationship=Witness_2
Married To	Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028655&Relationship=Bride



