

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Officer of the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grafton St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 17, Entry 135
Source	LDS Film 93885
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187502&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187502&Relationship=2ndParent



