

William Galbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Galbraith
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 19, Entry 148
Source	LDS Film 1656423
Parent Of	Henry Galbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167977&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167977&Relationship=2ndParent



