

John Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Gender	Male
Abode	Temple Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1779
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 378
Source	LDS Film 93833
Parent Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018011&Relationship=Baptised



