

Isaac Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220779
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Martin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1787
Age At Baptism	6 Days
Register	Baptisms 1784 - 1791, Page 48, Entry 7
Source	LDS Film 1546062
Parent	Isaac Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220779&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220779&Relationship=2ndParent



