

Neil McClardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086096
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	McClardy
Gender	Male
Abode	Westmoreland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 212, Entry 1694
Source	LDS Film 1656378
Parent Of	Margaret McClardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086096&Relationship=2ndParent



