

William Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quick
Gender	Male
Abode	Stanley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1827
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1826 - 1827, Page 180, Entry 1439
Source	LDS Film 1656419
Parent Of	Margaret Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122155&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122155&Relationship=2ndParent



