

Edmund Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071480
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rogerson
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1826
Witnesses	Thos. Rogerson; Edmd. Rogerson; Mary Belshaw; Edwd. Rogerson; John Pearson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 73, Entry 116
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071480&Relationship=Groom
Witnessed Marriage Of	Mary Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071480&Relationship=Bride



