

Samuel Rich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060593
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rich
Gender	Male
Abode	Waterloo Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Wm. Byrnes; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 126, Entry 252
Source	LDS Film 93844
Witnessed By	Patrick Wm. Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060593&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060593&Relationship=Witness_2
Married To	Alice Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060593&Relationship=Bride



