

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Westmoreland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 502, Entry 4002
Source	LDS Film 1656418
Parent Of	Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113017&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113017&Relationship=2ndParent



