

James Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054243
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bold
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Harrison; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 102, Entry 304
Source	LDS Film 93917
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054243&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054243&Relationship=Witness_2
Married To	Esther Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054243&Relationship=Bride



