

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Hackins Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Dec 1808
Register	Baptisms 1809, Page 378, Entry 401
Source	LDS Film 93833
Parent Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071018&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071018&Relationship=2ndParent



