

John Thompson Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Williams
Gender	Male
Abode	Crosbie St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	26 Feb 1828
Age At Death	8 mos
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	Pauper
Register	Burials 1826 - 1832, Page 59, Entry 468
Source	LDS Film 1545924



