

Mary Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012839
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carr
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1811
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 32
Source	LDS Film 1068889
Married To	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012839&Relationship=Groom



