

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1710
Occupation (As Documented)	Grocier
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 12
Source	LDS Film 1656376
Parent Of	Thomas Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000524&Relationship=Baptised



