

Henry Hawksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hawksey
Gender	Male
Abode	Cunliffe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 63, Entry 399
Source	LDS film 1656378
Parent Of	John Hawksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090928&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090928&Relationship=2ndParent



