

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 317, Entry 2536
Source	LDS Film 93885
Parent Of	Thomas Gorst Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189903&Relationship=2ndParent



