

John Ivison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivison
Gender	Male
Abode	Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1855 - 1856, Page 226, Entry 1803
Source	LDS Film 93887
Parent Of	Harriet Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238495&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238495&Relationship=2ndParent



