

Peggy Franceys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131655
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Franceys
Gender	Female
Abode	Hanson Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Dec 1828
Age At Death	64 yrs
Age At Death (Years)	64
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 59, Entry 474
Source	LDS Film 1468980
Married To	Samuel Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131655&Relationship=Spouse



