

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	Thurlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1817
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1816 - 1818, Page 142, Entry 1029
Source	LDS film 1656378
Parent Of	Joshua Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=Baptised
Married To	Marsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=2ndParent



