

Mary Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corner
Married Surname	Parke
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1792
Status	Spinster
Witnesses	John Wright; T. Manners
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 137, Entry 29
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004378&Relationship=Witness_1
Witnessed By	T. Manners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004378&Relationship=Witness_2
Married To	John Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004378&Relationship=Groom



