

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1796
Witnesses	Jon n Mason; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, A.B., Curate
Register	Marriages 1793 - 1796, Page 328, Entry 252
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Groom
Witnessed Marriage Of	Margaret Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Bride



