

Richard Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Steel
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 196, Entry 1563
Source	LDS Film 93886
Parent	Thomas Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228390&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228390&Relationship=2ndParent



