

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Bachelor St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	24 Mar 1806
Register	Burials 1806 - 1809, Page 17, Entry 60
Source	LDS Film 93833
Married To	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054986&Relationship=Deceased



