

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1818
Baptising Minister	Geo. Thompson Off. Mins.
Register	Baptisms 1818 - 1819, Page 95, Entry 1077
Source	LDS Film 1656378
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094167&Relationship=2ndParent



