

Elizabeth Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243197
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lang
Spouse's Occupation (As Documented)	Solicitor's Clerk
Spouse's Occupation (Standardised)	Solicitor's Clerk
Gender	Female
Abode	Mildenhall, Suffolk
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Register	Baptisms 1831 - 1908, Page 71, Entry 568
Source	LDS Film 1545919
Parent Of	Amy Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243197&Relationship=Baptised
Married To	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243197&Relationship=1stParent



