

Jane Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229945
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roper
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1851
Register	Baptisms 1850 - 1851, Page 386, Entry 3083
Source	LDS Film 93886
Parent Of	Jane Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229945&Relationship=Baptised
Married To	Henry Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229945&Relationship=1stParent



