

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1835, Page 270, Entry 2158
Source	LDS Film 1468980
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427855&Relationship=2ndParent



