

John Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggan
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 133, Entry 18
Source	LDS Film 1656376
Married To	Elizabeth Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010099&Relationship=Deceased



