

Robert Durling Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Durling
Surname	Nuttall
Gender	Male
Abode	Gt Newton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 267, Entry 2131
Source	LDS Film 93884
Parent Of	William Smith Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178004&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178004&Relationship=2ndParent



