

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	London Road Liverpool
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1815
Register	Burials 1813 - 1878, Page 2, Entry 2
Source	LDS Film 1068892
Married To	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061378&Relationship=Deceased



