

Samuel Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075223
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickavance
Gender	Male
Abode	Gascoyne Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1830
Register	Burials 1813 - 1878, Page 64, Entry 509
Source	LFD Film 1656155
Parent Of	Elizabeth Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075223&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075223&Relationship=2ndParent



