

Edward Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barton
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	29 May 1835
Notes	[Father's name corrected Thom to Edward]
Register	Baptisms 1835 - 1866, Page 4, Entry 31
Source	LDS Film 1647560
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287317&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287317&Relationship=2ndParent



