

Thomas Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denny
Gender	Male
Abode	Bennetts Court
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1041
Source	LDS Film 94114
Parent Of	Ellen Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222657&Relationship=2ndParent



