

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1823
Witnesses	John Cheshire; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 203, Entry 141
Source	LDS Film 93917
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055711&Relationship=Groom
Witnessed Marriage Of	Sarah Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055711&Relationship=Bride



