

Samuel Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrar
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jan 1794
Register	Baptisms 1792 - 1813, Page 44, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221368&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221368&Relationship=2ndParent



