

Ann McKeel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222689
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McKeel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1803
Date Of Child's Birth	19 May 1803
Register	Baptisms 1803, Page 196, Entry 1073
Source	LDS Film 94146
Parent Of	Edwd. Ellis McKeel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222689&Relationship=Baptised
Married To	Wm. McKeel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222689&Relationship=1stParent



