

Richard Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060057
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Abode	Fontenoy Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Edwards; Edward Lovatt
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 108, Entry 216
Source	LDS Film 93844
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060057&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060057&Relationship=Witness_2
Married To	Jane Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060057&Relationship=Bride



